Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-09-12T06:30:30.798212+02:00;;;;2023/09/12 06:30:30 GET /api/v1/status GetStatus 19.151µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:30:30.795645+02:00;;;;2023/09/12 06:30:30 GET /api/v1/status GetStatus 22.69µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:29:30.794847+02:00;;;;2023/09/12 06:29:30 GET /api/v1/status GetStatus 16.47µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:29:30.791847+02:00;;;;2023/09/12 06:29:30 GET /api/v1/status GetStatus 18.091µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:29:16.393463+02:00;;;;12 Sep 06:29:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:29:16.39095+02:00;;;;12 Sep 06:29:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:29:06.393952+02:00;;;;12 Sep 06:29:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:29:06.391699+02:00;;;;12 Sep 06:29:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:56.391297+02:00;;;;12 Sep 06:28:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:56.388733+02:00;;;;12 Sep 06:28:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:46.38872+02:00;;;;12 Sep 06:28:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:46.38759+02:00;;;;12 Sep 06:28:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:46.252423+02:00;;;;12 Sep 06:28:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:46.250031+02:00;;;;12 Sep 06:28:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:30.818572+02:00;;;;2023/09/12 06:28:30 GET /api/v1/status GetStatus 15.59µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:28:30.801505+02:00;;;;2023/09/12 06:28:30 GET /api/v1/status GetStatus 19.58µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:28:16.389148+02:00;;;;12 Sep 06:28:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:16.386829+02:00;;;;12 Sep 06:28:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:06.387306+02:00;;;;12 Sep 06:28:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:06.386372+02:00;;;;12 Sep 06:28:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:06.252725+02:00;;;;12 Sep 06:28:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:28:06.250123+02:00;;;;12 Sep 06:28:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:27:30.794646+02:00;;;;2023/09/12 06:27:30 GET /api/v1/status GetStatus 16.86µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:27:30.792464+02:00;;;;2023/09/12 06:27:30 GET /api/v1/status GetStatus 20.44µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:27:16.386012+02:00;;;;12 Sep 06:27:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:27:16.383423+02:00;;;;12 Sep 06:27:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:27:06.385031+02:00;;;;12 Sep 06:27:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:27:06.382807+02:00;;;;12 Sep 06:27:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:56.385653+02:00;;;;12 Sep 06:26:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:56.383315+02:00;;;;12 Sep 06:26:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:46.382455+02:00;;;;12 Sep 06:26:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:46.380634+02:00;;;;12 Sep 06:26:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:46.250881+02:00;;;;12 Sep 06:26:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:46.248328+02:00;;;;12 Sep 06:26:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:30.795819+02:00;;;;2023/09/12 06:26:30 GET /api/v1/status GetStatus 33.18µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:26:30.791887+02:00;;;;2023/09/12 06:26:30 GET /api/v1/status GetStatus 16.66µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:26:21.992228+02:00;;;;Finished Automatically fetch and run repair assertions.;;;init.scope;
info;2023-09-12T06:26:21.983219+02:00;;;;snapd.snap-repair.service: Succeeded.;;;init.scope;
info;2023-09-12T06:26:21.349535+02:00;;;;Starting Automatically fetch and run repair assertions...;;;init.scope;
info;2023-09-12T06:26:16.38219+02:00;;;;12 Sep 06:26:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:16.379705+02:00;;;;12 Sep 06:26:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:06.378603+02:00;;;;12 Sep 06:26:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:06.377491+02:00;;;;12 Sep 06:26:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:06.250322+02:00;;;;12 Sep 06:26:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:26:06.24782+02:00;;;;12 Sep 06:26:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:25:30.797253+02:00;;;;2023/09/12 06:25:30 GET /api/v1/status GetStatus 35.25µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:25:30.793203+02:00;;;;2023/09/12 06:25:30 GET /api/v1/status GetStatus 17.75µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:24:30.800631+02:00;;;;2023/09/12 06:24:30 GET /api/v1/status GetStatus 15.61µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:24:30.797825+02:00;;;;2023/09/12 06:24:30 GET /api/v1/status GetStatus 16.37µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:24:16.371514+02:00;;;;12 Sep 06:24:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:24:16.371514+02:00;;;;12 Sep 06:24:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:24:06.372049+02:00;;;;12 Sep 06:24:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:24:06.370881+02:00;;;;12 Sep 06:24:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:24:06.252589+02:00;;;;12 Sep 06:24:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:24:06.247762+02:00;;;;12 Sep 06:24:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:23:30.797424+02:00;;;;2023/09/12 06:23:30 GET /api/v1/status GetStatus 16.77µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:23:30.793195+02:00;;;;2023/09/12 06:23:30 GET /api/v1/status GetStatus 17.24µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:22:30.80187+02:00;;;;2023/09/12 06:22:30 GET /api/v1/status GetStatus 16.36µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:22:30.79793+02:00;;;;2023/09/12 06:22:30 GET /api/v1/status GetStatus 26.41µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:22:16.360813+02:00;;;;12 Sep 06:22:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:22:16.360813+02:00;;;;12 Sep 06:22:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:22:06.360427+02:00;;;;12 Sep 06:22:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:22:06.358011+02:00;;;;12 Sep 06:22:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:22:06.244946+02:00;;;;12 Sep 06:22:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:22:06.240813+02:00;;;;12 Sep 06:22:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:21:30.796307+02:00;;;;2023/09/12 06:21:30 GET /api/v1/status GetStatus 20.22µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:21:30.79242+02:00;;;;2023/09/12 06:21:30 GET /api/v1/status GetStatus 15.71µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:21:16.36114+02:00;;;;12 Sep 06:21:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:21:16.354668+02:00;;;;12 Sep 06:21:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:21:06.353375+02:00;;;;12 Sep 06:21:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:21:06.353375+02:00;;;;12 Sep 06:21:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:56.355083+02:00;;;;12 Sep 06:20:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:56.350245+02:00;;;;12 Sep 06:20:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:46.350207+02:00;;;;12 Sep 06:20:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:46.350207+02:00;;;;12 Sep 06:20:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:46.242914+02:00;;;;12 Sep 06:20:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:46.238046+02:00;;;;12 Sep 06:20:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:30.79411+02:00;;;;2023/09/12 06:20:30 GET /api/v1/status GetStatus 18.69µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:20:30.791931+02:00;;;;2023/09/12 06:20:30 GET /api/v1/status GetStatus 16.15µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:20:06.243165+02:00;;;;12 Sep 06:20:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:20:06.238064+02:00;;;;12 Sep 06:20:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_TIMEOUT;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:19:30.797143+02:00;;;;2023/09/12 06:19:30 GET /api/v1/status GetStatus 42.75µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:19:30.792678+02:00;;;;2023/09/12 06:19:30 GET /api/v1/status GetStatus 25.27µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:19:16.347036+02:00;;;;12 Sep 06:19:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:19:16.347036+02:00;;;;12 Sep 06:19:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:19:06.349227+02:00;;;;12 Sep 06:19:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:19:06.345423+02:00;;;;12 Sep 06:19:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:56.349157+02:00;;;;12 Sep 06:18:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:56.345473+02:00;;;;12 Sep 06:18:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:46.347781+02:00;;;;12 Sep 06:18:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:46.345975+02:00;;;;12 Sep 06:18:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:46.23706+02:00;;;;12 Sep 06:18:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:46.234369+02:00;;;;12 Sep 06:18:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:30.795246+02:00;;;;2023/09/12 06:18:30 GET /api/v1/status GetStatus 15.25µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:18:30.791933+02:00;;;;2023/09/12 06:18:30 GET /api/v1/status GetStatus 15.75µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:18:16.346756+02:00;;;;12 Sep 06:18:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:16.342928+02:00;;;;12 Sep 06:18:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:06.345118+02:00;;;;12 Sep 06:18:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:06.343359+02:00;;;;12 Sep 06:18:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:06.240432+02:00;;;;12 Sep 06:18:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:18:06.234779+02:00;;;;12 Sep 06:18:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:17:30.796191+02:00;;;;2023/09/12 06:17:30 GET /api/v1/status GetStatus 15.6µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:17:30.79215+02:00;;;;2023/09/12 06:17:30 GET /api/v1/status GetStatus 16.7µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:17:16.346346+02:00;;;;12 Sep 06:17:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:17:16.34186+02:00;;;;12 Sep 06:17:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:17:06.346068+02:00;;;;12 Sep 06:17:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:17:06.341834+02:00;;;;12 Sep 06:17:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:56.344759+02:00;;;;12 Sep 06:16:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:56.340929+02:00;;;;12 Sep 06:16:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:46.342554+02:00;;;;12 Sep 06:16:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:46.339789+02:00;;;;12 Sep 06:16:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:46.235538+02:00;;;;12 Sep 06:16:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:46.235538+02:00;;;;12 Sep 06:16:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:30.796327+02:00;;;;2023/09/12 06:16:30 GET /api/v1/status GetStatus 16.63µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:16:30.792462+02:00;;;;2023/09/12 06:16:30 GET /api/v1/status GetStatus 16.03µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:16:16.337721+02:00;;;;12 Sep 06:16:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:16.337721+02:00;;;;12 Sep 06:16:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:06.338259+02:00;;;;12 Sep 06:16:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:06.33646+02:00;;;;12 Sep 06:16:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:06.237953+02:00;;;;12 Sep 06:16:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:16:06.233071+02:00;;;;12 Sep 06:16:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:15:30.80283+02:00;;;;2023/09/12 06:15:30 GET /api/v1/status GetStatus 41.829µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:15:30.799335+02:00;;;;2023/09/12 06:15:30 GET /api/v1/status GetStatus 33.33µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:15:16.337674+02:00;;;;12 Sep 06:15:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:15:16.334461+02:00;;;;12 Sep 06:15:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:15:06.335965+02:00;;;;12 Sep 06:15:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:15:06.332177+02:00;;;;12 Sep 06:15:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:56.336035+02:00;;;;12 Sep 06:14:56 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:56.331906+02:00;;;;12 Sep 06:14:56 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:46.331012+02:00;;;;12 Sep 06:14:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:46.331012+02:00;;;;12 Sep 06:14:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:46.234375+02:00;;;;12 Sep 06:14:46 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:46.234375+02:00;;;;12 Sep 06:14:46 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:30.797585+02:00;;;;2023/09/12 06:14:30 GET /api/v1/status GetStatus 16.17µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:14:30.792407+02:00;;;;2023/09/12 06:14:30 GET /api/v1/status GetStatus 16.26µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:14:16.332045+02:00;;;;12 Sep 06:14:16 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:16.327759+02:00;;;;12 Sep 06:14:16 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:06.3296+02:00;;;;12 Sep 06:14:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:06.327683+02:00;;;;12 Sep 06:14:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:06.234134+02:00;;;;12 Sep 06:14:06 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:14:06.229204+02:00;;;;12 Sep 06:14:06 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:13:30.80315+02:00;;;;2023/09/12 06:13:30 GET /api/v1/status GetStatus 77.91µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:13:30.800657+02:00;;;;2023/09/12 06:13:30 GET /api/v1/status GetStatus 15.94µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:12:30.797949+02:00;;;;2023/09/12 06:12:30 GET /api/v1/status GetStatus 15.57µs;;;snap.rexroth-setup.wrapper.service;
info;2023-09-12T06:12:30.793103+02:00;;;;2023/09/12 06:12:30 GET /api/v1/status GetStatus 14.36µs;;;snap.rexroth-deviceadmin.web.service;
info;2023-09-12T06:12:26.326955+02:00;;;;12 Sep 06:12:26 - [error] [ctrlx-datalayer-subscribe:TransactionID] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
info;2023-09-12T06:12:26.321554+02:00;;;;12 Sep 06:12:26 - [error] [ctrlx-datalayer-subscribe:PLCState] DL_INVALID_ADDRESS;;;snap.ctrlx-node-red.node-red.service;
