Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID;Journal date;Type;Origin;File name;Function name;Line number
err;2024-01-29T11:11:45.231878-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 307 from metadata 1 at mram offset 307(0x133000) checksum failure;;;undefined;;'2024-01-29T11:11:45.231878-06:00;system;;;;
err;2024-01-29T11:11:45.231675-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 306 from metadata 1 at mram offset 306(0x132000) checksum failure;;;undefined;;'2024-01-29T11:11:45.231675-06:00;system;;;;
err;2024-01-29T11:11:45.23147-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 305 from metadata 1 at mram offset 305(0x131000) checksum failure;;;undefined;;'2024-01-29T11:11:45.23147-06:00;system;;;;
err;2024-01-29T11:11:45.231069-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 304 from metadata 1 at mram offset 304(0x130000) checksum failure;;;undefined;;'2024-01-29T11:11:45.231069-06:00;system;;;;
err;2024-01-29T11:11:45.230864-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 303 from metadata 1 at mram offset 303(0x12f000) checksum failure;;;undefined;;'2024-01-29T11:11:45.230864-06:00;system;;;;
err;2024-01-29T11:11:45.230662-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 302 from metadata 1 at mram offset 302(0x12e000) checksum failure;;;undefined;;'2024-01-29T11:11:45.230662-06:00;system;;;;
err;2024-01-29T11:11:45.230456-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 301 from metadata 1 at mram offset 301(0x12d000) checksum failure;;;undefined;;'2024-01-29T11:11:45.230456-06:00;system;;;;
err;2024-01-29T11:11:45.230254-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 300 from metadata 1 at mram offset 300(0x12c000) checksum failure;;;undefined;;'2024-01-29T11:11:45.230254-06:00;system;;;;
err;2024-01-29T11:11:45.230052-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 299 from metadata 1 at mram offset 299(0x12b000) checksum failure;;;undefined;;'2024-01-29T11:11:45.230052-06:00;system;;;;
err;2024-01-29T11:11:45.229852-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 298 from metadata 1 at mram offset 298(0x12a000) checksum failure;;;undefined;;'2024-01-29T11:11:45.229852-06:00;system;;;;
err;2024-01-29T11:11:45.229649-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 297 from metadata 1 at mram offset 297(0x129000) checksum failure;;;undefined;;'2024-01-29T11:11:45.229649-06:00;system;;;;
err;2024-01-29T11:11:45.22945-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 296 from metadata 1 at mram offset 296(0x128000) checksum failure;;;undefined;;'2024-01-29T11:11:45.22945-06:00;system;;;;
err;2024-01-29T11:11:45.229228-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 295 from metadata 1 at mram offset 295(0x127000) checksum failure;;;undefined;;'2024-01-29T11:11:45.229228-06:00;system;;;;
err;2024-01-29T11:11:45.229049-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 294 from metadata 1 at mram offset 294(0x126000) checksum failure;;;undefined;;'2024-01-29T11:11:45.229049-06:00;system;;;;
err;2024-01-29T11:11:45.228849-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 293 from metadata 1 at mram offset 293(0x125000) checksum failure;;;undefined;;'2024-01-29T11:11:45.228849-06:00;system;;;;
err;2024-01-29T11:11:45.228647-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 292 from metadata 1 at mram offset 292(0x124000) checksum failure;;;undefined;;'2024-01-29T11:11:45.228647-06:00;system;;;;
err;2024-01-29T11:11:45.228444-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 291 from metadata 1 at mram offset 291(0x123000) checksum failure;;;undefined;;'2024-01-29T11:11:45.228444-06:00;system;;;;
err;2024-01-29T11:11:45.228244-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 290 from metadata 1 at mram offset 290(0x122000) checksum failure;;;undefined;;'2024-01-29T11:11:45.228244-06:00;system;;;;
err;2024-01-29T11:11:45.228043-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 289 from metadata 1 at mram offset 289(0x121000) checksum failure;;;undefined;;'2024-01-29T11:11:45.228043-06:00;system;;;;
err;2024-01-29T11:11:45.227739-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 288 from metadata 1 at mram offset 288(0x120000) checksum failure;;;undefined;;'2024-01-29T11:11:45.227739-06:00;system;;;;
err;2024-01-29T11:11:45.227538-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 287 from metadata 1 at mram offset 287(0x11f000) checksum failure;;;undefined;;'2024-01-29T11:11:45.227538-06:00;system;;;;
err;2024-01-29T11:11:45.227337-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 286 from metadata 1 at mram offset 286(0x11e000) checksum failure;;;undefined;;'2024-01-29T11:11:45.227337-06:00;system;;;;
err;2024-01-29T11:11:45.227138-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 285 from metadata 1 at mram offset 285(0x11d000) checksum failure;;;undefined;;'2024-01-29T11:11:45.227138-06:00;system;;;;
err;2024-01-29T11:11:45.226934-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 284 from metadata 1 at mram offset 284(0x11c000) checksum failure;;;undefined;;'2024-01-29T11:11:45.226934-06:00;system;;;;
err;2024-01-29T11:11:45.226733-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 283 from metadata 1 at mram offset 283(0x11b000) checksum failure;;;undefined;;'2024-01-29T11:11:45.226733-06:00;system;;;;
err;2024-01-29T11:11:45.226431-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 282 from metadata 1 at mram offset 282(0x11a000) checksum failure;;;undefined;;'2024-01-29T11:11:45.226431-06:00;system;;;;
err;2024-01-29T11:11:45.226117-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 281 from metadata 1 at mram offset 281(0x119000) checksum failure;;;undefined;;'2024-01-29T11:11:45.226117-06:00;system;;;;
err;2024-01-29T11:11:45.225913-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 280 from metadata 1 at mram offset 280(0x118000) checksum failure;;;undefined;;'2024-01-29T11:11:45.225913-06:00;system;;;;
err;2024-01-29T11:11:45.225711-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 279 from metadata 1 at mram offset 279(0x117000) checksum failure;;;undefined;;'2024-01-29T11:11:45.225711-06:00;system;;;;
err;2024-01-29T11:11:45.225404-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 278 from metadata 1 at mram offset 278(0x116000) checksum failure;;;undefined;;'2024-01-29T11:11:45.225404-06:00;system;;;;
err;2024-01-29T11:11:45.225154-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 277 from metadata 1 at mram offset 277(0x115000) checksum failure;;;undefined;;'2024-01-29T11:11:45.225154-06:00;system;;;;
err;2024-01-29T11:11:45.224949-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 276 from metadata 1 at mram offset 276(0x114000) checksum failure;;;undefined;;'2024-01-29T11:11:45.224949-06:00;system;;;;
err;2024-01-29T11:11:45.224652-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 275 from metadata 1 at mram offset 275(0x113000) checksum failure;;;undefined;;'2024-01-29T11:11:45.224652-06:00;system;;;;
err;2024-01-29T11:11:45.224451-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 274 from metadata 1 at mram offset 274(0x112000) checksum failure;;;undefined;;'2024-01-29T11:11:45.224451-06:00;system;;;;
err;2024-01-29T11:11:45.224246-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 273 from metadata 1 at mram offset 273(0x111000) checksum failure;;;undefined;;'2024-01-29T11:11:45.224246-06:00;system;;;;
err;2024-01-29T11:11:45.223939-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 272 from metadata 1 at mram offset 272(0x110000) checksum failure;;;undefined;;'2024-01-29T11:11:45.223939-06:00;system;;;;
err;2024-01-29T11:11:45.22374-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 271 from metadata 1 at mram offset 271(0x10f000) checksum failure;;;undefined;;'2024-01-29T11:11:45.22374-06:00;system;;;;
err;2024-01-29T11:11:45.223637-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 270 from metadata 1 at mram offset 270(0x10e000) checksum failure;;;undefined;;'2024-01-29T11:11:45.223637-06:00;system;;;;
err;2024-01-29T11:11:45.223435-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 269 from metadata 1 at mram offset 269(0x10d000) checksum failure;;;undefined;;'2024-01-29T11:11:45.223435-06:00;system;;;;
err;2024-01-29T11:11:45.223235-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 268 from metadata 1 at mram offset 268(0x10c000) checksum failure;;;undefined;;'2024-01-29T11:11:45.223235-06:00;system;;;;
err;2024-01-29T11:11:45.223033-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 267 from metadata 1 at mram offset 267(0x10b000) checksum failure;;;undefined;;'2024-01-29T11:11:45.223033-06:00;system;;;;
err;2024-01-29T11:11:45.222833-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 266 from metadata 1 at mram offset 266(0x10a000) checksum failure;;;undefined;;'2024-01-29T11:11:45.222833-06:00;system;;;;
err;2024-01-29T11:11:45.222629-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 265 from metadata 1 at mram offset 265(0x109000) checksum failure;;;undefined;;'2024-01-29T11:11:45.222629-06:00;system;;;;
err;2024-01-29T11:11:45.222426-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 264 from metadata 1 at mram offset 264(0x108000) checksum failure;;;undefined;;'2024-01-29T11:11:45.222426-06:00;system;;;;
err;2024-01-29T11:11:45.222223-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 263 from metadata 1 at mram offset 263(0x107000) checksum failure;;;undefined;;'2024-01-29T11:11:45.222223-06:00;system;;;;
err;2024-01-29T11:11:45.222023-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 262 from metadata 1 at mram offset 262(0x106000) checksum failure;;;undefined;;'2024-01-29T11:11:45.222023-06:00;system;;;;
err;2024-01-29T11:11:45.221645-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 261 from metadata 1 at mram offset 261(0x105000) checksum failure;;;undefined;;'2024-01-29T11:11:45.221645-06:00;system;;;;
err;2024-01-29T11:11:45.221265-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 260 from metadata 1 at mram offset 260(0x104000) checksum failure;;;undefined;;'2024-01-29T11:11:45.221265-06:00;system;;;;
err;2024-01-29T11:11:45.221059-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 259 from metadata 1 at mram offset 259(0x103000) checksum failure;;;undefined;;'2024-01-29T11:11:45.221059-06:00;system;;;;
err;2024-01-29T11:11:45.220855-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 258 from metadata 1 at mram offset 258(0x102000) checksum failure;;;undefined;;'2024-01-29T11:11:45.220855-06:00;system;;;;
err;2024-01-29T11:11:45.220654-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 257 from metadata 1 at mram offset 257(0x101000) checksum failure;;;undefined;;'2024-01-29T11:11:45.220654-06:00;system;;;;
err;2024-01-29T11:11:45.22045-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 256 from metadata 1 at mram offset 256(0x100000) checksum failure;;;undefined;;'2024-01-29T11:11:45.22045-06:00;system;;;;
err;2024-01-29T11:11:45.22025-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 255 from metadata 1 at mram offset 255(0xff000) checksum failure;;;undefined;;'2024-01-29T11:11:45.22025-06:00;system;;;;
err;2024-01-29T11:11:45.220046-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 254 from metadata 1 at mram offset 254(0xfe000) checksum failure;;;undefined;;'2024-01-29T11:11:45.220046-06:00;system;;;;
err;2024-01-29T11:11:45.21974-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 253 from metadata 1 at mram offset 253(0xfd000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21974-06:00;system;;;;
err;2024-01-29T11:11:45.21954-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 252 from metadata 1 at mram offset 252(0xfc000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21954-06:00;system;;;;
err;2024-01-29T11:11:45.219335-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 251 from metadata 1 at mram offset 251(0xfb000) checksum failure;;;undefined;;'2024-01-29T11:11:45.219335-06:00;system;;;;
err;2024-01-29T11:11:45.219133-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 250 from metadata 1 at mram offset 250(0xfa000) checksum failure;;;undefined;;'2024-01-29T11:11:45.219133-06:00;system;;;;
err;2024-01-29T11:11:45.218933-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 249 from metadata 1 at mram offset 249(0xf9000) checksum failure;;;undefined;;'2024-01-29T11:11:45.218933-06:00;system;;;;
err;2024-01-29T11:11:45.218731-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 248 from metadata 1 at mram offset 248(0xf8000) checksum failure;;;undefined;;'2024-01-29T11:11:45.218731-06:00;system;;;;
err;2024-01-29T11:11:45.218531-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 511 from metadata 0 at mram offset 511(0x1ff000) checksum failure;;;undefined;;'2024-01-29T11:11:45.218531-06:00;system;;;;
err;2024-01-29T11:11:45.21833-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 510 from metadata 0 at mram offset 510(0x1fe000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21833-06:00;system;;;;
err;2024-01-29T11:11:45.21813-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 509 from metadata 0 at mram offset 509(0x1fd000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21813-06:00;system;;;;
err;2024-01-29T11:11:45.217929-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 508 from metadata 0 at mram offset 508(0x1fc000) checksum failure;;;undefined;;'2024-01-29T11:11:45.217929-06:00;system;;;;
err;2024-01-29T11:11:45.217731-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 507 from metadata 0 at mram offset 507(0x1fb000) checksum failure;;;undefined;;'2024-01-29T11:11:45.217731-06:00;system;;;;
err;2024-01-29T11:11:45.217527-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 506 from metadata 0 at mram offset 506(0x1fa000) checksum failure;;;undefined;;'2024-01-29T11:11:45.217527-06:00;system;;;;
err;2024-01-29T11:11:45.217323-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 505 from metadata 0 at mram offset 505(0x1f9000) checksum failure;;;undefined;;'2024-01-29T11:11:45.217323-06:00;system;;;;
err;2024-01-29T11:11:45.216898-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 504 from metadata 0 at mram offset 504(0x1f8000) checksum failure;;;undefined;;'2024-01-29T11:11:45.216898-06:00;system;;;;
err;2024-01-29T11:11:45.216695-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 503 from metadata 0 at mram offset 503(0x1f7000) checksum failure;;;undefined;;'2024-01-29T11:11:45.216695-06:00;system;;;;
err;2024-01-29T11:11:45.216492-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 502 from metadata 0 at mram offset 502(0x1f6000) checksum failure;;;undefined;;'2024-01-29T11:11:45.216492-06:00;system;;;;
err;2024-01-29T11:11:45.216288-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 501 from metadata 0 at mram offset 501(0x1f5000) checksum failure;;;undefined;;'2024-01-29T11:11:45.216288-06:00;system;;;;
err;2024-01-29T11:11:45.216061-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 500 from metadata 0 at mram offset 500(0x1f4000) checksum failure;;;undefined;;'2024-01-29T11:11:45.216061-06:00;system;;;;
err;2024-01-29T11:11:45.21586-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 499 from metadata 0 at mram offset 499(0x1f3000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21586-06:00;system;;;;
err;2024-01-29T11:11:45.215657-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 498 from metadata 0 at mram offset 498(0x1f2000) checksum failure;;;undefined;;'2024-01-29T11:11:45.215657-06:00;system;;;;
err;2024-01-29T11:11:45.215457-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 497 from metadata 0 at mram offset 497(0x1f1000) checksum failure;;;undefined;;'2024-01-29T11:11:45.215457-06:00;system;;;;
err;2024-01-29T11:11:45.215256-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 496 from metadata 0 at mram offset 496(0x1f0000) checksum failure;;;undefined;;'2024-01-29T11:11:45.215256-06:00;system;;;;
err;2024-01-29T11:11:45.215055-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 495 from metadata 0 at mram offset 495(0x1ef000) checksum failure;;;undefined;;'2024-01-29T11:11:45.215055-06:00;system;;;;
err;2024-01-29T11:11:45.214851-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 494 from metadata 0 at mram offset 494(0x1ee000) checksum failure;;;undefined;;'2024-01-29T11:11:45.214851-06:00;system;;;;
err;2024-01-29T11:11:45.21465-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 493 from metadata 0 at mram offset 493(0x1ed000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21465-06:00;system;;;;
err;2024-01-29T11:11:45.214389-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 492 from metadata 0 at mram offset 492(0x1ec000) checksum failure;;;undefined;;'2024-01-29T11:11:45.214389-06:00;system;;;;
err;2024-01-29T11:11:45.214188-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 491 from metadata 0 at mram offset 491(0x1eb000) checksum failure;;;undefined;;'2024-01-29T11:11:45.214188-06:00;system;;;;
err;2024-01-29T11:11:45.213983-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 490 from metadata 0 at mram offset 490(0x1ea000) checksum failure;;;undefined;;'2024-01-29T11:11:45.213983-06:00;system;;;;
err;2024-01-29T11:11:45.213783-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 489 from metadata 0 at mram offset 489(0x1e9000) checksum failure;;;undefined;;'2024-01-29T11:11:45.213783-06:00;system;;;;
err;2024-01-29T11:11:45.213579-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 488 from metadata 0 at mram offset 488(0x1e8000) checksum failure;;;undefined;;'2024-01-29T11:11:45.213579-06:00;system;;;;
err;2024-01-29T11:11:45.21327-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 487 from metadata 0 at mram offset 487(0x1e7000) checksum failure;;;undefined;;'2024-01-29T11:11:45.21327-06:00;system;;;;
err;2024-01-29T11:11:45.213059-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 486 from metadata 0 at mram offset 486(0x1e6000) checksum failure;;;undefined;;'2024-01-29T11:11:45.213059-06:00;system;;;;
err;2024-01-29T11:11:45.212853-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 485 from metadata 0 at mram offset 485(0x1e5000) checksum failure;;;undefined;;'2024-01-29T11:11:45.212853-06:00;system;;;;
err;2024-01-29T11:11:45.212652-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 484 from metadata 0 at mram offset 484(0x1e4000) checksum failure;;;undefined;;'2024-01-29T11:11:45.212652-06:00;system;;;;
err;2024-01-29T11:11:45.212449-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 483 from metadata 0 at mram offset 483(0x1e3000) checksum failure;;;undefined;;'2024-01-29T11:11:45.212449-06:00;system;;;;
err;2024-01-29T11:11:45.212247-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 482 from metadata 0 at mram offset 482(0x1e2000) checksum failure;;;undefined;;'2024-01-29T11:11:45.212247-06:00;system;;;;
err;2024-01-29T11:11:45.212046-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 481 from metadata 0 at mram offset 481(0x1e1000) checksum failure;;;undefined;;'2024-01-29T11:11:45.212046-06:00;system;;;;
err;2024-01-29T11:11:45.211842-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 480 from metadata 0 at mram offset 480(0x1e0000) checksum failure;;;undefined;;'2024-01-29T11:11:45.211842-06:00;system;;;;
err;2024-01-29T11:11:45.211503-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 479 from metadata 0 at mram offset 479(0x1df000) checksum failure;;;undefined;;'2024-01-29T11:11:45.211503-06:00;system;;;;
err;2024-01-29T11:11:45.211301-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 478 from metadata 0 at mram offset 478(0x1de000) checksum failure;;;undefined;;'2024-01-29T11:11:45.211301-06:00;system;;;;
err;2024-01-29T11:11:45.211095-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 477 from metadata 0 at mram offset 477(0x1dd000) checksum failure;;;undefined;;'2024-01-29T11:11:45.211095-06:00;system;;;;
err;2024-01-29T11:11:45.210893-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 476 from metadata 0 at mram offset 476(0x1dc000) checksum failure;;;undefined;;'2024-01-29T11:11:45.210893-06:00;system;;;;
err;2024-01-29T11:11:45.210689-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 475 from metadata 0 at mram offset 475(0x1db000) checksum failure;;;undefined;;'2024-01-29T11:11:45.210689-06:00;system;;;;
err;2024-01-29T11:11:45.210489-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 474 from metadata 0 at mram offset 474(0x1da000) checksum failure;;;undefined;;'2024-01-29T11:11:45.210489-06:00;system;;;;
err;2024-01-29T11:11:45.210286-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 473 from metadata 0 at mram offset 473(0x1d9000) checksum failure;;;undefined;;'2024-01-29T11:11:45.210286-06:00;system;;;;
err;2024-01-29T11:11:45.210085-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 472 from metadata 0 at mram offset 472(0x1d8000) checksum failure;;;undefined;;'2024-01-29T11:11:45.210085-06:00;system;;;;
err;2024-01-29T11:11:45.209782-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 471 from metadata 0 at mram offset 471(0x1d7000) checksum failure;;;undefined;;'2024-01-29T11:11:45.209782-06:00;system;;;;
err;2024-01-29T11:11:45.209677-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 470 from metadata 0 at mram offset 470(0x1d6000) checksum failure;;;undefined;;'2024-01-29T11:11:45.209677-06:00;system;;;;
err;2024-01-29T11:11:45.209473-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 469 from metadata 0 at mram offset 469(0x1d5000) checksum failure;;;undefined;;'2024-01-29T11:11:45.209473-06:00;system;;;;
err;2024-01-29T11:11:45.209112-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 468 from metadata 0 at mram offset 468(0x1d4000) checksum failure;;;undefined;;'2024-01-29T11:11:45.209112-06:00;system;;;;
err;2024-01-29T11:11:45.208913-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 467 from metadata 0 at mram offset 467(0x1d3000) checksum failure;;;undefined;;'2024-01-29T11:11:45.208913-06:00;system;;;;
err;2024-01-29T11:11:45.208712-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 466 from metadata 0 at mram offset 466(0x1d2000) checksum failure;;;undefined;;'2024-01-29T11:11:45.208712-06:00;system;;;;
err;2024-01-29T11:11:45.208509-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 465 from metadata 0 at mram offset 465(0x1d1000) checksum failure;;;undefined;;'2024-01-29T11:11:45.208509-06:00;system;;;;
err;2024-01-29T11:11:45.208308-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 464 from metadata 0 at mram offset 464(0x1d0000) checksum failure;;;undefined;;'2024-01-29T11:11:45.208308-06:00;system;;;;
err;2024-01-29T11:11:45.208107-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 463 from metadata 0 at mram offset 463(0x1cf000) checksum failure;;;undefined;;'2024-01-29T11:11:45.208107-06:00;system;;;;
err;2024-01-29T11:11:45.207907-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 462 from metadata 0 at mram offset 462(0x1ce000) checksum failure;;;undefined;;'2024-01-29T11:11:45.207907-06:00;system;;;;
err;2024-01-29T11:11:45.207708-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 461 from metadata 0 at mram offset 461(0x1cd000) checksum failure;;;undefined;;'2024-01-29T11:11:45.207708-06:00;system;;;;
err;2024-01-29T11:11:45.207408-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 460 from metadata 0 at mram offset 460(0x1cc000) checksum failure;;;undefined;;'2024-01-29T11:11:45.207408-06:00;system;;;;
err;2024-01-29T11:11:45.207208-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 459 from metadata 0 at mram offset 459(0x1cb000) checksum failure;;;undefined;;'2024-01-29T11:11:45.207208-06:00;system;;;;
err;2024-01-29T11:11:45.207001-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 458 from metadata 0 at mram offset 458(0x1ca000) checksum failure;;;undefined;;'2024-01-29T11:11:45.207001-06:00;system;;;;
err;2024-01-29T11:11:45.206798-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 457 from metadata 0 at mram offset 457(0x1c9000) checksum failure;;;undefined;;'2024-01-29T11:11:45.206798-06:00;system;;;;
err;2024-01-29T11:11:45.206595-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 456 from metadata 0 at mram offset 456(0x1c8000) checksum failure;;;undefined;;'2024-01-29T11:11:45.206595-06:00;system;;;;
err;2024-01-29T11:11:45.206396-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 455 from metadata 0 at mram offset 455(0x1c7000) checksum failure;;;undefined;;'2024-01-29T11:11:45.206396-06:00;system;;;;
err;2024-01-29T11:11:45.206191-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 454 from metadata 0 at mram offset 454(0x1c6000) checksum failure;;;undefined;;'2024-01-29T11:11:45.206191-06:00;system;;;;
err;2024-01-29T11:11:45.20599-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 453 from metadata 0 at mram offset 453(0x1c5000) checksum failure;;;undefined;;'2024-01-29T11:11:45.20599-06:00;system;;;;
err;2024-01-29T11:11:45.205787-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 452 from metadata 0 at mram offset 452(0x1c4000) checksum failure;;;undefined;;'2024-01-29T11:11:45.205787-06:00;system;;;;
err;2024-01-29T11:11:45.205583-06:00;;;;ctrlx-nvram ctrlx-nvram.6.auto: page 451 from metadata 0 at mram offset 451(0x1c3000) checksum failure;;;undefined;;'2024-01-29T11:11:45.205583-06:00;system;;;;
