Level;Date;Entity;Main diagnostic code;Detailed diagnostic code;Main diagnostic text;Detailed diagnostic text;Dynamic description;Unit name;User ID
info;2023-12-06T10:16:25.500937Z;;080A0600;;Trace message comm.datalayer;;[   1137,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.500821Z;;080A0600;;Trace message comm.datalayer;;[   1136,      0.0 ms] Broker:: existing server for addr "types/plc/app-idm-user-login" - 0x7f619c06a860;comm.datalayer.core;
info;2023-12-06T10:16:25.500807Z;;080A0600;;Trace message comm.datalayer;;[   1135,      0.2 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.500627Z;;080A0600;;Trace message comm.datalayer;;[   1134,      0.0 ms] Broker:: existing server for addr "types/plc/app-idm-user-infos" - 0x7f619c06a860;comm.datalayer.core;
info;2023-12-06T10:16:25.500612Z;;080A0600;;Trace message comm.datalayer;;[   1133,      0.2 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.50044Z;;080A0600;;Trace message comm.datalayer;;[   1132,      0.0 ms] Broker:: new server for addr "types/plc/app-date-and-time" - 0x7f619c06a860;comm.datalayer.core;
info;2023-12-06T10:16:25.50042Z;;080A0600;;Trace message comm.datalayer;;[   1131,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.500309Z;;080A0600;;Trace message comm.datalayer;;[   1130,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500284Z;;080A0600;;Trace message comm.datalayer;;[   1129,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500263Z;;080A0600;;Trace message comm.datalayer;;[   1128,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500235Z;;080A0600;;Trace message comm.datalayer;;[   1127,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500159Z;;080A0600;;Trace message comm.datalayer;;[   1126,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500132Z;;080A0600;;Trace message comm.datalayer;;[   1125,      0.0 ms] Provider::registerType(types/plc/app-tasks-info, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_tasks_info.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.500114Z;;080A0600;;Trace message comm.datalayer;;[   1124,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500088Z;;080A0600;;Trace message comm.datalayer;;[   1123,      0.0 ms] Provider::registerType(types/plc/app-task-info, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_task_info.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.500071Z;;080A0600;;Trace message comm.datalayer;;[   1122,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500046Z;;080A0600;;Trace message comm.datalayer;;[   1121,      0.0 ms] Provider::registerType(types/plc/app-state, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_state.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.500028Z;;080A0600;;Trace message comm.datalayer;;[   1120,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.500003Z;;080A0600;;Trace message comm.datalayer;;[   1119,      0.0 ms] Provider::registerType(types/plc/app-reset, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_reset.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499986Z;;080A0600;;Trace message comm.datalayer;;[   1118,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.49996Z;;080A0600;;Trace message comm.datalayer;;[   1117,      0.0 ms] Provider::registerType(types/plc/app-project-info, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_project_info.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499942Z;;080A0600;;Trace message comm.datalayer;;[   1116,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499917Z;;080A0600;;Trace message comm.datalayer;;[   1115,      0.0 ms] Provider::registerType(types/plc/app-operation-state, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_operation_state.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499899Z;;080A0600;;Trace message comm.datalayer;;[   1114,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.49987Z;;080A0600;;Trace message comm.datalayer;;[   1113,      0.0 ms] Provider::registerType(types/plc/app-memory-area-access, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_memory_area_access.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499852Z;;080A0600;;Trace message comm.datalayer;;[   1112,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499827Z;;080A0600;;Trace message comm.datalayer;;[   1111,      0.0 ms] Provider::registerType(types/plc/app-memory-area, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_memory_area.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499809Z;;080A0600;;Trace message comm.datalayer;;[   1110,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499783Z;;080A0600;;Trace message comm.datalayer;;[   1109,      0.0 ms] Provider::registerType(types/plc/app-load-applications, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_load_applications.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499765Z;;080A0600;;Trace message comm.datalayer;;[   1108,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499741Z;;080A0600;;Trace message comm.datalayer;;[   1107,      0.0 ms] Provider::registerType(types/plc/app-info, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_info.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499723Z;;080A0600;;Trace message comm.datalayer;;[   1106,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499698Z;;080A0600;;Trace message comm.datalayer;;[   1105,      0.0 ms] Provider::registerType(types/plc/app-idm-user-login, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_idm_user_login.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499679Z;;080A0600;;Trace message comm.datalayer;;[   1104,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499652Z;;080A0600;;Trace message comm.datalayer;;[   1103,      0.0 ms] Provider::registerType(types/plc/app-idm-user-infos, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_idm_user_infos.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499624Z;;080A0600;;Trace message comm.datalayer;;[   1102,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.499591Z;;080A0600;;Trace message comm.datalayer;;[   1101,      0.0 ms] Provider::registerType(types/plc/app-date-and-time, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/bfbs/plc/cmp/datalayer/app_date_and_time.bfbs);comm.datalayer.core;
info;2023-12-06T10:16:25.499529Z;;080A0600;;Trace message comm.datalayer;;[   1100,      0.2 ms] Provider::registerType(plc, /var/snap/rexroth-automationcore/1080/framework/.cache/bundle15/version0.0/mddb/plc/cmp/datalayer/plc_dl_mddb.mddb);comm.datalayer.core;
info;2023-12-06T10:16:25.499286Z;;080A0600;;Trace message comm.datalayer;;[   1099,      0.3 ms] Provider::reconnect to 'inproc:///tmp/datalayer/backend';comm.datalayer.core;
info;2023-12-06T10:16:25.498962Z;;080A0600;;Trace message comm.datalayer;;[   1098,    498.1 ms] Provider::start;comm.datalayer.core;
info;2023-12-06T10:16:25.49481Z;plc;0A0A0001;;PLC log message;;<CM> Call plc_iodrv_datalayer init hooks;plc.system;
info;2023-12-06T10:16:25.494163Z;plc;0A0A0001;;PLC log message;;<CM> plc_iodrv_datalayerDynamic:  init, 0x10012009 0.0.1.0;plc.system;
info;2023-12-06T10:16:25.493935Z;plc;0A0A0001;;PLC log message;;<CM> Call plc_cmp_datalayer init hooks;plc.system;
info;2023-12-06T10:16:25.492198Z;plc;0A0A0001;;PLC log message;;<CM> plc_cmp_datalayerDynamic:  init, 0x10012008 3.5.14.0;plc.system;
info;2023-12-06T10:16:25.470533Z;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 1 address to (2ddc:c0a8:0101);plc.system;
info;2023-12-06T10:16:25.470525Z;plc;0A0A0001;;PLC log message;;<CmpRouter> Setting router 0 address to (0001);plc.system;
info;2023-12-06T10:16:25.464313Z;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-12-06T10:16:25.464309Z;plc;0A0A0001;;PLC log message;;<CM> Copyright CODESYS Development GmbH;plc.system;
info;2023-12-06T10:16:25.464305Z;plc;0A0A0001;;PLC log message;;<CM> 3.5.19.10 Jul 12 2023;plc.system;
info;2023-12-06T10:16:25.464299Z;plc;0A0A0001;;PLC log message;;<CM> OS=Linux, CPU=x86, Arch=64Bit, Coding=C;plc.system;
info;2023-12-06T10:16:25.464295Z;plc;0A0A0001;;PLC log message;;<CM> ctrlX CORE (X64);plc.system;
info;2023-12-06T10:16:25.46429Z;plc;0A0A0001;;PLC log message;;<CM> =========================================================================;plc.system;
info;2023-12-06T10:16:25.000814Z;;080A0600;;Trace message comm.datalayer;;[   1097,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/histogram/values" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:25.000799Z;;080A0600;;Trace message comm.datalayer;;[   1096,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.000755Z;;080A0600;;Trace message comm.datalayer;;[   1095,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.000644Z;;080A0600;;Trace message comm.datalayer;;[   1094,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/histogram/stats" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:25.000629Z;;080A0600;;Trace message comm.datalayer;;[   1093,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.000581Z;;080A0600;;Trace message comm.datalayer;;[   1092,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.000469Z;;080A0600;;Trace message comm.datalayer;;[   1091,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/histogram/active" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:25.000453Z;;080A0600;;Trace message comm.datalayer;;[   1090,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.000407Z;;080A0600;;Trace message comm.datalayer;;[   1089,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.000293Z;;080A0600;;Trace message comm.datalayer;;[   1088,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/histogram" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:25.000278Z;;080A0600;;Trace message comm.datalayer;;[   1087,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:25.000234Z;;080A0600;;Trace message comm.datalayer;;[   1086,      0.0 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:25.000196Z;;080A0600;;Trace message comm.datalayer;;[   1085,      0.0 ms] Broker:: new server for addr "plc/admin/retain" - 0x7f619c054ea0;comm.datalayer.core;
info;2023-12-06T10:16:25.000181Z;;080A0600;;Trace message comm.datalayer;;[   1084,      0.0 ms] Broker::registerServerRT;comm.datalayer.core;
info;2023-12-06T10:16:25.000143Z;;080A0600;;Trace message comm.datalayer;;[   1083,      0.1 ms] Provider::registerProviderRT;comm.datalayer.core;
info;2023-12-06T10:16:25.000023Z;;080A0600;;Trace message comm.datalayer;;[   1082,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/data/**" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:25.000008Z;;080A0600;;Trace message comm.datalayer;;[   1081,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:24.999963Z;;080A0600;;Trace message comm.datalayer;;[   1080,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:24.999843Z;;080A0600;;Trace message comm.datalayer;;[   1079,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/map" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:24.999828Z;;080A0600;;Trace message comm.datalayer;;[   1078,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:24.999783Z;;080A0600;;Trace message comm.datalayer;;[   1077,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:24.999664Z;;080A0600;;Trace message comm.datalayer;;[   1076,      0.0 ms] Broker:: existing server for addr "plc/admin/retain/info" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:24.999648Z;;080A0600;;Trace message comm.datalayer;;[   1075,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:24.999592Z;;080A0600;;Trace message comm.datalayer;;[   1074,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:24.999428Z;;080A0600;;Trace message comm.datalayer;;[   1073,      0.0 ms] Broker:: new server for addr "plc/admin/retain/data" - 0x7f619c068f80;comm.datalayer.core;
info;2023-12-06T10:16:24.999408Z;;080A0600;;Trace message comm.datalayer;;[   1072,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:24.999307Z;;080A0600;;Trace message comm.datalayer;;[   1071,    213.8 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:24.785525Z;;080A0600;;Trace message comm.datalayer;;[   1070,      0.1 ms] Provider::reconnect to 'inproc:///tmp/datalayer/backend';comm.datalayer.core;
info;2023-12-06T10:16:24.785345Z;;080A0600;;Trace message comm.datalayer;;[   1069,   4220.7 ms] Provider::start;comm.datalayer.core;
warning;2023-12-06T10:16:22.923811Z;;080E0410;;Trace warning;;Failed update status: failed to update the status on device portal. Error: Patch "https://cert.device.deviceportal.bosch.com/bulk/v2/devicestatus": dial tcp: lookup cert.device.deviceportal.bosch.com: Temporary failure in name resolution;remoteagent.status;
info;2023-12-06T10:16:22.862758Z;;080A0410;;Trace message;;Setup server listening on unix:///var/snap/rexroth-setup/931/package-run/rexroth-setup/rexroth-setup.web.sock;web.setup;
info;2023-12-06T10:16:22.8627Z;;080A0410;;Trace message;;Starting 'unix' server listening on '/var/snap/rexroth-setup/common/rda-proxy-service/rexroth-setup/statusAndCommands.sock';web.setup;
info;2023-12-06T10:16:22.8627Z;;080A0410;;Trace message;;Deleting existing unix domain socket unix:///var/snap/rexroth-setup/931/package-run/rexroth-setup/rexroth-setup.web.sock;web.setup;
info;2023-12-06T10:16:22.862579Z;;080A0410;;Trace message;;Creating 'unix' listener for '/var/snap/rexroth-setup/common/rda-proxy-service/rexroth-setup/statusAndCommands.sock';web.setup;
info;2023-12-06T10:16:22.862524Z;;080A0410;;Trace message;;Removing Unix socket: '/var/snap/rexroth-setup/common/rda-proxy-service/rexroth-setup/statusAndCommands.sock';web.setup;
info;2023-12-06T10:16:22.862184Z;;080A0410;;Trace message;;Auto-Apply: Auto-apply has not started due to missing preconditions;web.setup;
info;2023-12-06T10:16:22.862145Z;;080A0410;;Trace message;;Auto-Apply: Found no device that can be used for auto-apply;web.setup;
info;2023-12-06T10:16:22.350135Z;;080A0410;;Trace message;;Auto-Apply: Getting external storage devices;web.setup;
info;2023-12-06T10:16:21.199411Z;;080A0410;;Trace message;;Finished starting Device Admin Services after 19.224240041s;web.deviceadmin;
info;2023-12-06T10:16:21.193668Z;;080A0410;;Trace message;;Finished starting Device Admin Health services after 20.281µs (19.218495641s);web.deviceadmin;
info;2023-12-06T10:16:21.193604Z;osguard;080A0410;;Trace message;;disabled: permitted device;web.deviceadmin;
info;2023-12-06T10:16:20.564899Z;;080A0410;;Trace message;;Finished starting Device Admin Task manager service after 2.742179ms (18.589725953s);web.deviceadmin;
info;2023-12-06T10:16:20.564666Z;;080A0600;;Trace message comm.datalayer;;[   1068,      0.0 ms] Broker:: existing server for addr "system/resources/memory/total" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564653Z;;080A0600;;Trace message comm.datalayer;;[   1067,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.564558Z;;080A0600;;Trace message comm.datalayer;;[   1066,      0.0 ms] Broker:: existing server for addr "system/resources/memory/used" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564544Z;;080A0600;;Trace message comm.datalayer;;[   1065,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.564445Z;;080A0600;;Trace message comm.datalayer;;[   1064,      0.0 ms] Broker:: existing server for addr "system/resources/memory" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564431Z;;080A0600;;Trace message comm.datalayer;;[   1063,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.564311Z;;080A0600;;Trace message comm.datalayer;;[   1062,      0.0 ms] Broker:: existing server for addr "system/resources/cpu/*/usage" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564298Z;;080A0600;;Trace message comm.datalayer;;[   1061,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.564202Z;;080A0600;;Trace message comm.datalayer;;[   1060,      0.0 ms] Broker:: existing server for addr "system/resources/cpu/*" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564188Z;;080A0600;;Trace message comm.datalayer;;[   1059,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.564091Z;;080A0600;;Trace message comm.datalayer;;[   1058,      0.0 ms] Broker:: existing server for addr "system/resources/cpu" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.564077Z;;080A0600;;Trace message comm.datalayer;;[   1057,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.563974Z;;080A0600;;Trace message comm.datalayer;;[   1056,      0.0 ms] Broker:: existing server for addr "types/system/memory" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.563957Z;;080A0600;;Trace message comm.datalayer;;[   1055,      0.1 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.563812Z;;080A0600;;Trace message comm.datalayer;;[   1054,      0.0 ms] Broker:: new server for addr "types/system/cpus" - 0x7f619c068d50;comm.datalayer.core;
info;2023-12-06T10:16:20.563771Z;;080A0600;;Trace message comm.datalayer;;[   1053,   3083.3 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:20.562139Z;;080A0410;;Trace message;;Finished starting Device Admin Compliance services after 109.046µs (18.586968478s);web.deviceadmin;
info;2023-12-06T10:16:20.561994Z;;080A0410;;Trace message;;Finished starting Device Admin SSH services after 36.210141ms (18.586820847s);web.deviceadmin;
info;2023-12-06T10:16:20.526842Z;;080A0410;;Trace message;;Use existing SSH host key: ssh_host_ed25519_key;web.ssh;
info;2023-12-06T10:16:20.526697Z;;080A0410;;Trace message;;Use existing SSH host key: ssh_host_ecdsa_key;web.ssh;
info;2023-12-06T10:16:20.526474Z;;080A0410;;Trace message;;Use existing SSH host key: ssh_host_rsa_key;web.ssh;
info;2023-12-06T10:16:20.526089Z;;080A0410;;Trace message;;Starting 'unix' server listening on '/var/snap/rexroth-deviceadmin/common/rda-proxy-service/rexroth-deviceadmin/statusAndCommands.sock';web.backup;
info;2023-12-06T10:16:20.526001Z;;080A0410;;Trace message;;Creating 'unix' listener for '/var/snap/rexroth-deviceadmin/common/rda-proxy-service/rexroth-deviceadmin/statusAndCommands.sock';web.backup;
info;2023-12-06T10:16:20.525765Z;;080A0410;;Trace message;;Finished starting Device Admin Backup services after 163.91µs (18.550594773s);web.deviceadmin;
info;2023-12-06T10:16:20.52557Z;;080A0410;;Trace message;;Finished starting Device Admin Logbook services after 22.902616ms (18.550397631s);web.deviceadmin;
info;2023-12-06T10:16:20.502627Z;;080A0410;;Trace message;;Finished starting Device Admin Connectivity services after 6.792726268s (18.52745391s);web.deviceadmin;
info;2023-12-06T10:16:17.766636Z;;0B0A0100;0C6F0021;Remote Agent information;Cannot create apphandler for commands with Id;Id: rexroth-setup, commands APPLY_SETUP;web.remoteagent;
info;2023-12-06T10:16:17.766184Z;;0B0A0100;0C6F0021;Remote Agent information;Cannot create apphandler for commands with Id;Id: rexroth-deviceadmin, commands CREATE_BACKUP ,RESTORE_BACKUP;web.remoteagent;
info;2023-12-06T10:16:17.480471Z;;080A0600;;Trace message comm.datalayer;;[   1052,      0.0 ms] SM: open "/datalayer.6a408a54-764e-003c-044a-000000000000" mmap:  0x7f615f4bf000 size: 3456;comm.datalayer.core;
info;2023-12-06T10:16:17.480451Z;;080A0600;;Trace message comm.datalayer;;[   1051,      0.0 ms] SM: open "/datalayer.6a408a54-764e-003c-044a-000000000000" got fd: 118;comm.datalayer.core;
info;2023-12-06T10:16:17.480428Z;;080A0600;;Trace message comm.datalayer;;[   1050,      0.1 ms] Memuser: found memory area "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output" type: 2 size: 812;comm.datalayer.core;
info;2023-12-06T10:16:17.480254Z;;080A0600;;Trace message comm.datalayer;;[   1049,    997.1 ms] Memuser: start searching of memory area "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output";comm.datalayer.core;
info;2023-12-06T10:16:16.483135Z;;080A0600;;Trace message comm.datalayer;;[   1048,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output" - 0x7f619c05ec30;comm.datalayer.core;
info;2023-12-06T10:16:16.483123Z;;080A0600;;Trace message comm.datalayer;;[   1047,      0.0 ms] Broker::registerServerRT;comm.datalayer.core;
info;2023-12-06T10:16:16.483097Z;;080A0600;;Trace message comm.datalayer;;[   1046,      0.0 ms] Provider::registerProviderRT;comm.datalayer.core;
info;2023-12-06T10:16:16.483072Z;;080A0600;;Trace message comm.datalayer;;[   1045,      0.0 ms] Broker:: new server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/input" - 0x7f619c05ec30;comm.datalayer.core;
info;2023-12-06T10:16:16.48306Z;;080A0600;;Trace message comm.datalayer;;[   1044,      0.0 ms] Broker::registerServerRT;comm.datalayer.core;
info;2023-12-06T10:16:16.483035Z;;080A0600;;Trace message comm.datalayer;;[   1043,      0.1 ms] Provider::registerProviderRT;comm.datalayer.core;
info;2023-12-06T10:16:16.482946Z;;080A0600;;Trace message comm.datalayer;;[   1042,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/histogram/values" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482934Z;;080A0600;;Trace message comm.datalayer;;[   1041,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.48291Z;;080A0600;;Trace message comm.datalayer;;[   1040,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482816Z;;080A0600;;Trace message comm.datalayer;;[   1039,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/histogram/stats" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482803Z;;080A0600;;Trace message comm.datalayer;;[   1038,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482779Z;;080A0600;;Trace message comm.datalayer;;[   1037,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.48269Z;;080A0600;;Trace message comm.datalayer;;[   1036,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/histogram/active" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482677Z;;080A0600;;Trace message comm.datalayer;;[   1035,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482652Z;;080A0600;;Trace message comm.datalayer;;[   1034,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482561Z;;080A0600;;Trace message comm.datalayer;;[   1033,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/histogram" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482549Z;;080A0600;;Trace message comm.datalayer;;[   1032,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482522Z;;080A0600;;Trace message comm.datalayer;;[   1031,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482423Z;;080A0600;;Trace message comm.datalayer;;[   1030,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/map" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482411Z;;080A0600;;Trace message comm.datalayer;;[   1029,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482387Z;;080A0600;;Trace message comm.datalayer;;[   1028,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482293Z;;080A0600;;Trace message comm.datalayer;;[   1027,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/info" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482281Z;;080A0600;;Trace message comm.datalayer;;[   1026,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482257Z;;080A0600;;Trace message comm.datalayer;;[   1025,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482159Z;;080A0600;;Trace message comm.datalayer;;[   1024,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/data/**" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482147Z;;080A0600;;Trace message comm.datalayer;;[   1023,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.482122Z;;080A0600;;Trace message comm.datalayer;;[   1022,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
info;2023-12-06T10:16:16.482031Z;;080A0600;;Trace message comm.datalayer;;[   1021,      0.0 ms] Broker:: existing server for addr "fieldbuses/ethercat/master/instances/ethercatmaster/realtime_data/output/data" - 0x7f619c0535b0;comm.datalayer.core;
info;2023-12-06T10:16:16.482019Z;;080A0600;;Trace message comm.datalayer;;[   1020,      0.0 ms] Broker::registerServer;comm.datalayer.core;
info;2023-12-06T10:16:16.481995Z;;080A0600;;Trace message comm.datalayer;;[   1019,      0.1 ms] Provider::registerProvider;comm.datalayer.core;
